"Id","Author","Created","Command","Description","Usecase","Category","Privileges","MitreID","OperatingSystem","Resources","Driver Description","Person","Handle","Detection","KnownVulnerableSamples_MD5","KnownVulnerableSamples_SHA1","KnownVulnerableSamples_SHA256","KnownVulnerableSamples_Publisher","KnownVulnerableSamples_Date","KnownVulnerableSamples_Company","KnownVulnerableSamples_Description","KnownVulnerableSamples_Authentihash_MD5","KnownVulnerableSamples_Authentihash_SHA1","KnownVulnerableSamples_Authentihash_SHA256","Verified","Tags"
"404f6db5-6be8-44a9-9898-badd56f96721","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://learn.microsoft.com/en-us/windows/security/threat-protection/windows-defender-application-control/microsoft-recommended-driver-block-rules', 'https://learn.microsoft.com/en-us/windows/security/threat-protection/windows-defender-application-control/microsoft-recommended-driver-block-rules']","","","","[]","","","cc383ad11e9d06047a1558ed343f389492da3ac2b84b71462aee502a2fa616c8","","","","","","","","FALSE","c.sys"
"1ed9d02f-17cf-43dd-9645-a54452468a5e","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://learn.microsoft.com/en-us/windows/security/threat-protection/windows-defender-application-control/microsoft-recommended-driver-block-rules', 'https://learn.microsoft.com/en-us/windows/security/threat-protection/windows-defender-application-control/microsoft-recommended-driver-block-rules']","","","","[]","","b242b0332b9c9e8e17ec27ef10d75503d20d97b6, a65fabaf64aa1934314aae23f25cdf215cbaa4b6","",", ",", ",", ",", ","","","","FALSE","WinIo64C.sys"
"d64167b6-f281-41d8-9535-6cb925e77aec","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://gist.github.com/k4nfr3/af970e7facb09195e56f2112e1c9549c', 'https://github.com/hfiref0x/KDU/releases/tag/v1.2.0', 'https://gist.github.com/k4nfr3/af970e7facb09195e56f2112e1c9549c']","","","","[]","d6e9f6c67d9b3d790d592557a7d57c3c","a87d6eac2d70a3fbc04e59412326b28001c179de","06bda5a1594f7121acd2efe38ccb617fbc078bb9a70b665a5f5efd70e3013f50","","","","","0765c07a666231285972c3487acfc7b2","6b60825564b2dccff3a4f904b71541bfe94136c9","865e4bc7290fc3b380e266ccd98c2d4e965beb711d7efd090d052e8326accdd2","TRUE","EneTechIo64.sys"
"0f6c3a28-4d04-474b-a098-37383f984686","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://learn.microsoft.com/en-us/windows/security/threat-protection/windows-defender-application-control/microsoft-recommended-driver-block-rules', 'https://learn.microsoft.com/en-us/windows/security/threat-protection/windows-defender-application-control/microsoft-recommended-driver-block-rules']","","","","[]","","8fb149fc476cf5bf18dc575334edad7caf210996","","","","","","","","","FALSE","WinIO32.sys"
"39f427b6-aad3-4cb8-b363-9113a6d53b07","Nasreddine Bencherchali","2023-05-06","","","","vulnerable driver","","T1068","","['Internal Research']","","","","[]","6b6dfb6d952a2e36efd4a387fdb94637","42eb220fdfb76c6e0649a3e36acccbdf36e287f1","6191c20426dd9b131122fb97e45be64a4d6ce98cc583406f38473434636ddedc","","","","","aa8a043ec2d13570a43af8e09d4adf4f","3c8cab4c08a37a105200feb8f07dd818c8f03bff","545190e8b2a910e153b12559a9875154a1b40d6424cb4a6299a84b2dc99df700","TRUE","BS_RCIOW1064.sys"
"7f645b95-4374-47ae-be1a-e4415308b550","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://github.com/namazso/physmem_drivers', 'https://github.com/namazso/physmem_drivers']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/159e7c5a12157af92e0d14a0d3ea116f91c09e21a9831486e6dc592c93c10980.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","c1d063c9422a19944cdaa6714623f2ec","f36a47edfacd85e0c6d4d22133dd386aee4eec15","159e7c5a12157af92e0d14a0d3ea116f91c09e21a9831486e6dc592c93c10980","","","Windows (R) Codename Longhorn DDK provider","ASUS TDE CPU Driver","1a77777592eb402fe56bcb43d618d02e","81e3e81048e0f323eee8d04aa9b291d77caa21e0","54bc506b2f0cf66d12d4a2415ab743c2b2a1f3079089e3e0c0c1f3f49dd7335e","TRUE","WCPU.sys"
"193df066-c27c-4343-a4eb-ad2ac417a4cc","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://learn.microsoft.com/en-us/windows/security/threat-protection/windows-defender-application-control/microsoft-recommended-driver-block-rules', 'https://learn.microsoft.com/en-us/windows/security/threat-protection/windows-defender-application-control/microsoft-recommended-driver-block-rules']","","","","[]","","","fd33fb2735cc5ef466a54807d3436622407287e325276fcd3ed1290c98bd0533","","","","","","","","FALSE","nt5.sys"
"13973a71-412f-4a18-a2a6-476d3853f8de","Michael Haag, Nasreddine Bencherchali","2023-01-09","","","","vulnerable driver","","T1068","","['Internal Research', 'https://github.com/elastic/protections-artifacts/search?q=AMDRyzenMasterDriver']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","f16b44cca74d3c3645e4c0a6bb5c0cb9, 130c5aec46bdec8d534df7222d160fdb, 013719e840e955c2e4cd9d18c94a2625, aa12c1cb47c443c6108bfe7fc1a34d98, 0490f5961e0980792f5cb5aedf081dd7, 0be5c6476dd58072c93af4fca62ee4b3, 13ee349c15ee5d6cf640b3d0111ffc0e","eceb51233f013e04406da11482324d45e70281c7, fac870d438bf62ecd5d5c8c58cc9bfda6f246b8b, b74338c91c6effabc02ae0ced180428ab1024c7d, 88d00eff21221f95a0307da229bc9fe1afb6861b, 4786253daac6c60ffc0d2871fdd68023ec93dfb3, 5f8ae70b25b664433c6942d5963acadf2042cfe8, 4f7a8e26a97980544be634b26899afbefb0a833c","7e81beae78e1ddbf6c150e15667e1f18783f9b0ab7fbe52c7ab63e754135948d, 909de5f21837ea2b13fdc4e5763589e6bdedb903f7c04e1d0b08776639774880, 9b1ac756e35f795dd91adbc841e78db23cb7165280f8d4a01df663128b66d194, af1011c76a22af7be97a0b3e0ce11aca0509820c59fa7c8eeaaa1b2c0225f75a, f6cd7353cb6e86e98d387473ed6340f9b44241867508e209e944f548b9db1d5f, ff9623317287358440ec67da9ba79994d9b17b99ffdd709ec836478fe1fc22a5, a13054f349b7baa8c8a3fcbd31789807a493cc52224bbff5e412eb2bd52a6433","","","Advanced Micro Devices, Advanced Micro Devices, Advanced Micro Devices, Advanced Micro Devices, Advanced Micro Devices, Advanced Micro Devices, Advanced Micro Devices","AMD Ryzen Master Service Driver, AMD Ryzen Master Service Driver, AMD Ryzen Master Service Driver, AMD Ryzen Master Service Driver, AMD Ryzen Master Service Driver, AMD Ryzen Master Service Driver, AMD Ryzen Master Service Driver","56d3a74361bd38be9c8ee476f0063f16, baad4335bf64311b512e159d47cfb3c7, 008ebc7b97c6e3c036bc3d51e4166027, daaff8865677433e85f79ac4ceb6be54, 74e9ae3f89ff8fcf94f0407f7b94f680, 85f5af5f7200c76440823c16a70b2093, aa6e3970343cb83f7c924e98aeaf0c85","8facd7c1efbfb3b44cde04cc1b9a1f24d171c2b8, dbfd5f346b6117941139006b9c7d88a4d9a6b04f, f0a89a5719eff19884d6674bd60c1249876e71b9, 588d359fa0e976507d2bad89a24de2d3dab34b64, 4fce761086a78302bf6409d4be2c057e3389210d, 2f550bc5f89e2291f669b8a2d1910086bbea7532, c29a625c02bf49f3f055db90b280a1f201c59975","ab1c74ed1ea4fc7a613aa22fd87ee4251ede260862fdebde2d7d2f00c0f23371, 679de7449908838c031db59234cb4f482fbf5d27d7e02d0c30d5ad9d2f36495f, ddc5ff33a19baf1630a92723b5d0103fcc9ca58ee2a548526b9439eec3c97fe8, 0ad2d2fe1b16e42f43788dae1f0f45031b5025ef6bcc52360e18812820682f04, 192a27335de23a008c05efe24ea1fa0f633dd8ddc68d904466e4e2741a0bb645, 207b6cea0c9f7e94a912b388d5e9f7ace3b6405114f64bcc425042a09170fcac, 001cd8b2ce1932d1a8c32bc2d643ee4fa6f67626d1b6895beea916285450566c","TRUE","AMDRyzenMasterDriver.sys"
"d4664202-d1b9-44d4-97cc-fee2150082db","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","['https://github.com/eclypsium/Screwed-Drivers/blob/master/DRIVERS.md']","","","","[]","d3e40644a91327da2b1a7241606fe559, 7644bed8b74dc294ac77bf406df8ad77, 01f092be2a36a5574005e25368426ad2, 0e51d96a3b878b396708535f49a6d7cb, be54aabf09c3fa4671b6efacafa389e3, 2e48c3b8042fdcef0ed435562407bd21, 7bdf418a65ec33ec8ff47e7de705a4e1, 697bbd86ee1d386ae1e99759b1e38919, c60a4bc4fec820d88113afb1da6e4db3, db2fc89098ac722dabe3c37ed23de340, 9ade14e58996a6abbfe2409d6cddba6a, 05bf59560656c8a9a3191812b0e1235b, 02fc655279b8ea3ef37237c488b675cc, 547971da89a47b6ad6459cd7d7854e12, 87982977500b93330df08bf372435641","7667b72471689151e176baeba4e1cd9cd006a09a, a32232a426c552667f710d2dcbd2fb9f9c50331d, a2167b723dfb24bf8565cbe2de0ecce77307fb9e, a9ea84ee976c66977bb7497aa374bba4f0dd2b27, 2027e5e8f2cfdfbd9081f99b65af4921626d77f9, 2f86a4828ba86034f0c043db3e3db33aa2cf5da5, 4dba2ac32ed58ead57dd36b18d1cb30cc1c7b9aa, 1e959d6ae22c4d9fa5613c3a9d3b6e1b472be05d, cb25d537f4e2872e5fcbd893da8ce3807137df80, 1a01f3bdbfae4f8111674068a001aaf3363f21ea, 81a319685d0b6112edee4bc25d14d6236f4e12da, e840904ce12cc2f94eb1ec16b0b89e2822c24805, 5622caf22032e5cbef52f48077cfbcbbbe85e961, 970af806aa5e9a57d42298ab5ffa6e0d0e46deda, 343ec3073fc84968e40a145dc9260a403966bcb4","a899b659b08fbae30b182443be8ffb6a6471c1d0497b52293061754886a937a3, fe2fb5d6cfcd64aeb62e6bf5b71fd2b2a87886eb97ab59e5353ba740da9f5db5, 7ef8949637cb947f1a4e1d4e68d31d1385a600d1b1054b53e7417767461fafa7, c188b36f258f38193ace21a7d254f0aec36b59ad7e3f9bcb9c2958108effebad, eef68fdc5df91660410fb9bed005ed08c258c44d66349192faf5bb5f09f5fa90, ffd1aef19646ffed09b56a2ace4fc8cdf5b2f714fcca1e7ffb82256264c94b18, 50aa2b3a762abb1306fa003c60de3c78e89ea5d29aab8a9c6479792d2be3c2d7, e2d6cdc3d8960a50d9f292bb337b3235956a61e4e8b16cf158cb979b777f42aa, 0e9072759433abf3304667b332354e0c635964ff930de034294bf13d40da2a6f, 20dd9542d30174585f2623642c7fbbda84e2347e4365e804e3f3d81f530c4ece, 747a4dc50915053649c499a508853a42d9e325a5eec22e586571e338c6d32465, f583cfb8aab7d084dc052dbd0b9d56693308cbb26bd1b607c2aedf8ee2b25e44, f2a4ddc38e68efd2eac27b2562529926f5ade93575a82e8d3e0abb2b37347257, 1ce9e4600859293c59d884ea721e9b20b2410f6ef80699f8a78a6b9fad505dfc, 7c933f5d07ccb4bd715666cd6eb35a774b266ddd8d212849535a54192a44f667",", , , , , , , , , , , , , , ",", , , , , , , , , , , , , , ",", , , , , , , , , , , , , , ",", , , , , , , , , , , , , , ","c3a003ae7b48dcd1dac8bced7cf93f28, cccc614ee68ad25b5927f9e240439fce, 93a900bd3c7c1be841556d9d58a27bc4, 97b3a03083142169f3ed78c064262c4f, 756dd53ae9d6061a440cef458beb89e6, 4dccef1e5f250b75954189afb0240d8e, 5e4355461b14f9d55215a176071d4cc8, 71f51c78315024afb9112595b54be422, 3efb557f699b3d5ae069b5863c744ac2, c907da5820cfab62231ad45c6c761800, e8d2b5097e7fecf435927385bc6e526d, a56d1e854f91d1e76663b72d5ddb1cc5, 988c23aed10d8bdd1c41dd05249e1385, c951c775c02cc9243a6feb863c36bae0, 5db877819ab673a0f2abea7867e6bf98","118cbd8cae88dc0dfb0d6a24df9161c90b916b90, 28de9cad03c6f3f335b3b600666b6056a15e44bd, 7bd52fad60a897b26b0d447f7a84e5d00808b3b3, c75bbd7f612b0ba6daedf6d399fb4e3405d70fce, d299f3e02e924746763838b6fbe37ebab64ce698, 7b16f47dac151d8ff54b249f930a37b72cd7094c, c905edb291eca91790fec309cbc00e8a6ce0534d, 1989e7db7ce6b29f674bff8e7efa7056dd2711aa, b76b53a72b66938bb3e9c787d0e075260f3e821c, 5087f7ed135db66d4b58beaf09f1245e65171466, 30de853698f8dbf7063e647f6c6c50759ce233de, e127c3a0f3cf3a30a1a82f558b2bdcd995657b0c, 3b45a3e4c8bc157c97de9d010feea486c8263cca, 2ae5a1f9c96f3935d58830d2fdf00b4517dacfd9, 2060f97a7138f29dfeeef3258ecfe5256da8ae87","372c6118541efaa800bcba6e0c1780f9beb8cab6f2176bcc5fe3664ea19379e4, a00b50cc1d95abc3ada635f331c5911d1aaf9ae8b86d359db6fc7f6fc5eb0c94, 48567fa742841208d4f93f54031218703241baec6f59b1e4ab8a71c26de1cf85, 6a95f3c5cec52da45f9b74660b81226b4314ec18e761490140173998500ae015, b1b708dd7b10616693fd6b56e0b47d9fa6b90f9db28cbf3893b815222e2fa2e5, 157ce9ae0d09766cfa3e5be8f90e2ac510f0ce3a0bb7cd97e3a5f9aa20c76661, 057e6a58e3515e56eab85ccb8ec5086552b7de98c886c37f6a5284c002615565, e69bba9f8aae090226841a02e6207fb37f784b83c6641ea15bd20e7bd3418d87, 3cee638c546efe5bd23880da9fa2b90e8dd0fd4a228fb0ad96f6c11d47a52593, cc041a5c21339d62c9ea05215c2c42697f73a3820c83133eb6c6fa574a095384, dcef3c2fe44a68992d2344a8ec129e9d35e7790f4317e9bd7bca6bf217252d91, 46cb4aabe49917be885f2c42ade92aceda6b9d0b7739cf0e7c3c6d93820b67c3, e5a6fe0d0a3894f55b7ba9b4d5a03022f6146544f1f874ae1ef32c29450535b7, 51dbf446deb54beb8aef1de11e0f868ac062a9db0c31d0e16eff99203aec86a9, 6694435663bf283a3d5f20e9c90cf1bc4d3687e381b32e1a004a9d24471eb95b","TRUE","nvflsh64.sys"
"97ed6c7b-be4c-4f60-9157-c788a555ca9f","Takahiro Haruyama","2023-10-12","","","","vulnerable driver","","T1542","","['']","","","","[]","1f8a9619ab644728ce4cf86f3ad879ea","46be4e6cd8117ac13531bff30edcf564f39bcc52","ce0a4430d090ba2f1b46abeaae0cb5fd176ac39a236888fa363bf6f9fd6036d9","","","Insyde Software","iscflashx64.sys","89fd5d30f33a1c6c052f9561fae3c6c8","cc6e7cf720925c3c3206b5089eac0521fac338d0","68105d0f74ab436d36a741095d9ac08b8316e926727d59f3fe874395b291615c","TRUE","iscflashx64.sys"
"142453a2-a24d-4b35-8922-6d5939f1c0fc","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","['https://github.com/eclypsium/Screwed-Drivers/blob/master/DRIVERS.md', 'https://learn.microsoft.com/en-us/windows/security/threat-protection/windows-defender-application-control/microsoft-recommended-driver-block-rules']","","","","[]","07f83829e7429e60298440cd1e601a6a, 07f83829e7429e60298440cd1e601a6a, 7d84a4ed0fcca3d098881a3f3283724b","643383938d5e0d4fd30d302af3e9293a4798e392, 643383938d5e0d4fd30d302af3e9293a4798e392, 67b45c1e204d44824cd7858455e1acedbd7ffbb3","9f1229cd8dd9092c27a01f5d56e3c0d59c2bb9f0139abf042e56f343637fda33, 9f1229cd8dd9092c27a01f5d56e3c0d59c2bb9f0139abf042e56f343637fda33, 648994905b29b9c4a1074eef332bf6932b638bad62df020b5452c74e2b15d78f",", , ",", , ",", , ",", , ","79553d83580570e382d3b9c7e101df2b, 79553d83580570e382d3b9c7e101df2b, 79553d83580570e382d3b9c7e101df2b","e3dbe2aa03847df621591a4cad69a5609de5c237, e3dbe2aa03847df621591a4cad69a5609de5c237, e3dbe2aa03847df621591a4cad69a5609de5c237","eb71a8ecef692e74ae356e8cb734029b233185ee5c2ccb6cc87cc6b36bea65cf, eb71a8ecef692e74ae356e8cb734029b233185ee5c2ccb6cc87cc6b36bea65cf, eb71a8ecef692e74ae356e8cb734029b233185ee5c2ccb6cc87cc6b36bea65cf","TRUE","semav6msr.sys, semav6msr64.sys"
"7f9842a0-8118-462e-8860-227265ff4379","Nasreddine Bencherchali","2023-05-06","","","","vulnerable driver","","T1068","","['Internal Research']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","4d99d02f49e027332a0a9c31c674e13b, 2e5f016ff9378be41fe98fa62f99b12d, 6d97ee5b3300d0f7fa359f2712834c40, 2f1ebc14bd8a29b89896737ca4076002, 1c4acf27317a2b5eaedff3ce6094794d","39e57a0bb3b349c70ad5f11592f9282860bbcc0a, 4518758452af35d593e0cae80d9841a86af6d3de, 8dc2097a90eb7e9d6ee31a7c7a95e7a0b2093b89, 6bfeac43be3ebd8d95a5eba963e18d97d76d2b05, 4a7324ca485973d514fd087699f6d759ff32743b","18776682fcc0c6863147143759a8d4050a4115a8ede0136e49a7cf885c8a4805, 7893307df2fdde25371645a924f0333e1b2de31b6bc839d8e2a908d7830c6504, 952199c28332bc90cfd74530a77ee237967ed32b3c71322559c59f7a42187dc4, c2a4ddcc9c3b339d752c48925d62fc4cc5adbf6fae8fedef74cdd47e88da01f8, e3936d3356573ce2e472495cd3ce769f49a613e453b010433dafce5ea498ddc2","","","MSI, MSI, MSI, MSI, MSI","NTIOLib, NTIOLib, NTIOLib, NTIOLib, NTIOLib","eed041909fbbbe05f6cc68006d541b0d, dbca419735abe58370b336d8d3da5ad8, 2f6cff8603866aad75277f79179ca16e, 00f93b0c0de351b93a4c71c3595e968e, fc7eef91aa6574643560ad954e800138","d3809c4439f7828a4a76aef68627eb1e6e703d43, 2986d3251738a29bd73f2938545cd3ffc8e2aadc, 55df6777d508865628b433631b8faaaa38dc0908, 02a53e837651d224f3c91aaf37a3067e81d2f6ac, cc9c3d9b69f4a4be1f2c3dc33ab7441f41e47a55","c84806a49da944c20a01e7dba7721e88859a5f65ec338ddb5da3a0d6895e7268, c0fc1c1c1ff39ea9a695996482ab31cb65c74aaf9f20cba21e9ff34ef054a008, 2018ad5f3695295599f756caf556722291485cd67eb9c3f7ec701b206cca4e00, ee15f36881b84a2da82fee37e8ad65e47f1224e64d1d6fe43f7a5ad2efe92f5d, 1f5e9fc579028d5cae916743528891aa39a4eecb3f573ea522eeb8da97f95953","TRUE","NTIOLib.sys"
"d827f7a6-1832-4ddb-90dd-7a8cf1c7f25e","Michael Haag","2023-03-04","","","","malicious","","T1068","","['https://www.sentinelone.com/labs/driving-through-defenses-targeted-attacks-leverage-signed-malicious-microsoft-drivers/', '']","","","","[]","909f3fc221acbe999483c87d9ead024a","b2f955b3e6107f831ebe67997f8586d4fe9f3e98","c8f9e1ad7b8cce62fba349a00bc168c849d42cfb2ca5b2c6cc4b51d054e0c497","","","","","b663d79a688800d84065ccc2809874b7","46a9d9e9904ba5f4c011ad69d0795969c721c662","675329ef7a63a7c58d3daa6cb5c6e299143decec7a149c36a6bfe204bbf0407e","TRUE","LcTkA.sys"
"6a50e368-1120-434b-9232-1a0702c80437","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://github.com/elastic/protections-artifacts/search?q=VulnDriver', 'https://github.com/elastic/protections-artifacts/search?q=VulnDriver']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/3943a796cc7c5352aa57ccf544295bfd6fb69aae147bc8235a00202dc6ed6838.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","12908c285b9d68ee1f39186110df0f1e","b0032b8d8e6f4bd19a31619ce38d8e010f29a816","3943a796cc7c5352aa57ccf544295bfd6fb69aae147bc8235a00202dc6ed6838","","","ASRock Incorporation","ASRock IO Driver","f67b148a13ad3caa51c3c2ef142791ea","f621633290173daac18bb14ca3f52bc027cd2721","ac7b3c3b74e6e282c7f50c17a6213b81b181f779cd7c0c78e3cb426c427a98db","TRUE","AsrDrv106.sys"
"bf01915d-045f-442c-a74e-25c56182123f","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://github.com/elastic/protections-artifacts/search?q=VulnDriver', 'https://github.com/elastic/protections-artifacts/search?q=VulnDriver']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/59626cac380d8fe0b80a6d4c4406d62ba0683a2f0f68d50ad506ca1b1cf25347.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","fac8eb49e2fd541b81fcbdeb98a199cb","9a35ae9a1f95ce4be64adc604c80079173e4a676","59626cac380d8fe0b80a6d4c4406d62ba0683a2f0f68d50ad506ca1b1cf25347","","","","SMI Driver","0dea670f26bf6bf65701c4aa0dd89079","cc071f9cc1cb577b22824d401b63508f61cd76c0","df82f155376b4e95a3f497b7362ba6039c04d2ae78926f626dbe1a459bc626d7","TRUE","BSMI.sys"
